"schluessel";"case_id";"case_type";"josm_load_case";"josm_load_community"
"073385008001";410143604;"N";"n410143604";"r418402"
"073385008001";410143623;"N";"n410143623";"r418402"
"073385008001";410143637;"N";"n410143637";"r418402"
"073385008001";410143640;"N";"n410143640";"r418402"
"073385008001";410143620;"N";"n410143620";"r418402"
"073385008001";410143622;"N";"n410143622";"r418402"
"073385008001";410143618;"N";"n410143618";"r418402"
"073385008001";410143621;"N";"n410143621";"r418402"
"073385008001";410143634;"N";"n410143634";"r418402"
"073385008001";410143636;"N";"n410143636";"r418402"
"073385008001";410143615;"N";"n410143615";"r418402"
"073385008001";410143619;"N";"n410143619";"r418402"
"073385008001";410143616;"N";"n410143616";"r418402"
"073385008001";410143627;"N";"n410143627";"r418402"
"073385008001";410143633;"N";"n410143633";"r418402"
"073405002020";215825873;"W";"w215825873";"r1251073"
"073405002020";215825879;"W";"w215825879";"r1251073"
"073405002049";211072288;"W";"w211072288";"r1251069"
"073405002057";1445596751;"N";"n1445596751";"r1251075"
"073405002057";1445596753;"N";"n1445596753";"r1251075"
"073405002057";1448427178;"N";"n1448427178";"r1251075"
"073405002057";1445596754;"N";"n1445596754";"r1251075"
"073405002057";1445596752;"N";"n1445596752";"r1251075"
"073405002057";1445598334;"N";"n1445598334";"r1251075"
"073405002057";1445598842;"N";"n1445598842";"r1251075"
"073405003008";217641206;"W";"w217641206";"r1251152"
"073405003008";190450396;"W";"w190450396";"r1251152"
"073405003028";390525418;"N";"n390525418";"r1251149"
"073405003028";1769501207;"N";"n1769501207";"r1251149"
"073405003028";390525419;"N";"n390525419";"r1251149"
"073405003040";112658607;"W";"w112658607";"r1251158"
"073405003040";366608112;"N";"n366608112";"r1251158"
"073405003040";2323589047;"N";"n2323589047";"r1251158"
"073405003040";366625868;"N";"n366625868";"r1251158"
"073405003040";933779126;"N";"n933779126";"r1251158"
"073405003040";1324645722;"N";"n1324645722";"r1251158"
"073405003040";366601503;"N";"n366601503";"r1251158"
"073405003040";366620466;"N";"n366620466";"r1251158"
"073405003040";1324645713;"N";"n1324645713";"r1251158"
"073405003040";366605202;"N";"n366605202";"r1251158"
"073405003040";366608198;"N";"n366608198";"r1251158"
"073405003040";933779168;"N";"n933779168";"r1251158"
"073405003040";366601611;"N";"n366601611";"r1251158"
"073405003040";366605552;"N";"n366605552";"r1251158"
"073405003040";366608096;"N";"n366608096";"r1251158"
"073405003040";366632406;"N";"n366632406";"r1251158"
"073405003040";191696907;"W";"w191696907";"r1251158"
"073405003040";111994798;"W";"w111994798";"r1251158"
"073405003040";398774882;"W";"w398774882";"r1251158"
"073405003040";409152135;"N";"n409152135";"r1251158"
"073405003040";409152092;"N";"n409152092";"r1251158"
"073405003040";409152094;"N";"n409152094";"r1251158"
"073405003040";409152095;"N";"n409152095";"r1251158"
"073405003040";409152099;"N";"n409152099";"r1251158"
"073405003040";409152098;"N";"n409152098";"r1251158"
"073405003040";409152143;"N";"n409152143";"r1251158"
"073405003040";2039180030;"N";"n2039180030";"r1251158"
"073405003040";409152126;"N";"n409152126";"r1251158"
"073405003040";409152131;"N";"n409152131";"r1251158"
"073405003040";409152132;"N";"n409152132";"r1251158"
"073405003040";409152089;"N";"n409152089";"r1251158"
"073405003040";409152097;"N";"n409152097";"r1251158"
"073405003040";1274297004;"N";"n1274297004";"r1251158"
"073405003040";409152125;"N";"n409152125";"r1251158"
"073405003040";409152141;"N";"n409152141";"r1251158"
"073405003040";409152144;"N";"n409152144";"r1251158"
"073405003040";398774890;"W";"w398774890";"r1251158"
"073405003040";111994799;"W";"w111994799";"r1251158"
"073405003040";365152067;"W";"w365152067";"r1251158"
"073405003040";111994800;"W";"w111994800";"r1251158"
"073405003040";111017049;"W";"w111017049";"r1251158"
"073405003040";191696909;"W";"w191696909";"r1251158"
"073405003040";111994805;"W";"w111994805";"r1251158"
"073405003040";191696908;"W";"w191696908";"r1251158"
"073405003040";365152093;"W";"w365152093";"r1251158"
"073405003040";111994791;"W";"w111994791";"r1251158"
"073405003040";111994807;"W";"w111994807";"r1251158"
"073405003040";366605806;"N";"n366605806";"r1251158"
"073405003040";366626439;"N";"n366626439";"r1251158"
"073405003040";409152128;"N";"n409152128";"r1251158"
"073405003040";1274297053;"N";"n1274297053";"r1251158"
"073405003040";1324645741;"N";"n1324645741";"r1251158"
"073405003040";366601486;"N";"n366601486";"r1251158"
"073405003040";366606000;"N";"n366606000";"r1251158"
"073405003040";409152134;"N";"n409152134";"r1251158"
"073405003040";1324645719;"N";"n1324645719";"r1251158"
"073405003040";366601734;"N";"n366601734";"r1251158"
"073405003040";409152093;"N";"n409152093";"r1251158"
"073405003040";409152142;"N";"n409152142";"r1251158"
"073405003040";409152146;"N";"n409152146";"r1251158"
"073405003040";1280071413;"N";"n1280071413";"r1251158"
"073405003040";2323589042;"N";"n2323589042";"r1251158"
"073405003040";366606092;"N";"n366606092";"r1251158"
"073405003040";409152147;"N";"n409152147";"r1251158"
"073405003040";366604991;"N";"n366604991";"r1251158"
"073405003040";409152100;"N";"n409152100";"r1251158"
"073405003040";2323589052;"N";"n2323589052";"r1251158"
"073405003040";366601915;"N";"n366601915";"r1251158"
"073405003040";366608295;"N";"n366608295";"r1251158"
"073405003040";1274297046;"N";"n1274297046";"r1251158"
"073405003040";366601559;"N";"n366601559";"r1251158"
"073405003040";366601633;"N";"n366601633";"r1251158"
"073405003040";366608231;"N";"n366608231";"r1251158"
"073405003040";409152096;"N";"n409152096";"r1251158"
"073405003040";409152101;"N";"n409152101";"r1251158"
"073405003040";366601454;"N";"n366601454";"r1251158"
"073405003040";366620551;"N";"n366620551";"r1251158"
"073405003040";411750017;"N";"n411750017";"r1251158"
"073405003040";1324645702;"N";"n1324645702";"r1251158"
"073405003040";2323589050;"N";"n2323589050";"r1251158"
"073405003053";227338258;"W";"w227338258";"r1251153"
"073405003053";227338267;"W";"w227338267";"r1251153"
"073405003053";227338257;"W";"w227338257";"r1251153"
"073405003053";227338265;"W";"w227338265";"r1251153"
"073405003053";227338266;"W";"w227338266";"r1251153"
"073405003053";227532245;"W";"w227532245";"r1251153"
"073405004032";1039643698;"N";"n1039643698";"r1251057"
"073405004032";1019640296;"N";"n1019640296";"r1251057"
"073405004032";1019640285;"N";"n1019640285";"r1251057"
"073405004032";1306531745;"N";"n1306531745";"r1251057"
"073405006054";316784992;"W";"w316784992";"r1251045"
"081110000000";325802054;"W";"w325802054";"r2793104"
"081110000000";320841004;"W";"w320841004";"r2793104"
"081110000000";320841854;"W";"w320841854";"r2793104"
"081110000000";321001296;"W";"w321001296";"r2793104"
"081110000000";321001297;"W";"w321001297";"r2793104"
"081110000000";321001293;"W";"w321001293";"r2793104"
"081110000000";320841856;"W";"w320841856";"r2793104"
"081110000000";321001292;"W";"w321001292";"r2793104"
"081110000000";320841855;"W";"w320841855";"r2793104"
"081110000000";326186790;"W";"w326186790";"r2793104"
"081110000000";105468220;"W";"w105468220";"r2793104"
"081110000000";326190334;"W";"w326190334";"r2793104"
"081110000000";123150969;"W";"w123150969";"r2793104"
"081110000000";40487016;"W";"w40487016";"r2793104"
"081110000000";103460853;"W";"w103460853";"r2793104"
"081110000000";104912497;"W";"w104912497";"r2793104"
"081110000000";40493552;"W";"w40493552";"r2793104"
"081110000000";104377227;"W";"w104377227";"r2793104"
"081110000000";233903186;"W";"w233903186";"r2793104"
"081110000000";104912482;"W";"w104912482";"r2793104"
"081110000000";331634153;"W";"w331634153";"r2793104"
"081110000000";91756480;"W";"w91756480";"r2793104"
"081110000000";124437058;"W";"w124437058";"r2793104"
"081110000000";383719808;"W";"w383719808";"r2793104"
"081110000000";320841857;"W";"w320841857";"r2793104"
"081110000000";289448813;"W";"w289448813";"r2793104"
"081110000000";321001294;"W";"w321001294";"r2793104"
"081110000000";321001295;"W";"w321001295";"r2793104"
"081110000000";289448806;"W";"w289448806";"r2793104"
"081110000000";320840995;"W";"w320840995";"r2793104"
"081110000000";289448809;"W";"w289448809";"r2793104"
"081110000000";320841008;"W";"w320841008";"r2793104"
"081110000000";123151067;"W";"w123151067";"r2793104"
"081110000000";123151058;"W";"w123151058";"r2793104"
"081110000000";120144714;"W";"w120144714";"r2793104"
"081110000000";205103496;"W";"w205103496";"r2793104"
"081110000000";90114820;"W";"w90114820";"r2793104"
"081110000000";90114807;"W";"w90114807";"r2793104"
"081110000000";331634155;"W";"w331634155";"r2793104"
"081110000000";331634154;"W";"w331634154";"r2793104"
"081110000000";90114811;"W";"w90114811";"r2793104"
"081110000000";105059809;"W";"w105059809";"r2793104"
"081110000000";26121629;"W";"w26121629";"r2793104"
"081110000000";325802053;"W";"w325802053";"r2793104"
"081150003003";392667493;"W";"w392667493";"r722090"
"081150003003";392667489;"W";"w392667489";"r722090"
"081150003003";392667491;"W";"w392667491";"r722090"
"081150003003";392667494;"W";"w392667494";"r722090"
"081150003003";392667488;"W";"w392667488";"r722090"
"081150003003";392667492;"W";"w392667492";"r722090"
"081150003003";392667487;"W";"w392667487";"r722090"
"081150003003";31047327;"W";"w31047327";"r722090"
"081150003003";392689485;"W";"w392689485";"r722090"
"081150003003";395400627;"W";"w395400627";"r722090"
"081150003003";397338295;"W";"w397338295";"r722090"
"081150003003";392689484;"W";"w392689484";"r722090"
"081150003003";397534822;"W";"w397534822";"r722090"
"081150003003";397534823;"W";"w397534823";"r722090"
"081150003003";295728641;"N";"n295728641";"r722090"
"081150003003";31364413;"W";"w31364413";"r722090"
"081150003003";392667490;"W";"w392667490";"r722090"
"081150003003";31364410;"W";"w31364410";"r722090"
"081150003003";31572479;"W";"w31572479";"r722090"
"081150003003";391779349;"W";"w391779349";"r722090"
"081150003003";397338296;"W";"w397338296";"r722090"
"081150003003";31047330;"W";"w31047330";"r722090"
"081150003003";397330724;"W";"w397330724";"r722090"
"081150003003";392689483;"W";"w392689483";"r722090"
"081150003003";315641304;"N";"n315641304";"r722090"
"081150003003";295728634;"N";"n295728634";"r722090"
"081150003003";3951587088;"N";"n3951587088";"r722090"
"081150003003";397338297;"W";"w397338297";"r722090"
"081150003003";397534824;"W";"w397534824";"r722090"
"081150003003";31047329;"W";"w31047329";"r722090"
"081150003003";31047324;"W";"w31047324";"r722090"
"081150003003";397330723;"W";"w397330723";"r722090"
"081150003003";31047331;"W";"w31047331";"r722090"
"081150003003";31047328;"W";"w31047328";"r722090"
"081150003003";31047323;"W";"w31047323";"r722090"
"081150003003";3951587087;"N";"n3951587087";"r722090"
"081150003003";281930609;"W";"w281930609";"r722090"
"081150003003";3908984170;"N";"n3908984170";"r722090"
"081150003003";3908984169;"N";"n3908984169";"r722090"
"081150045045";31584027;"W";"w31584027";"r722092"
"081150045045";31541305;"W";"w31541305";"r722092"
"081150045045";31584025;"W";"w31584025";"r722092"
"081150045045";123153918;"W";"w123153918";"r722092"
"081150045045";29901111;"W";"w29901111";"r722092"
"081150045045";123153919;"W";"w123153919";"r722092"
"081150045045";31541329;"W";"w31541329";"r722092"
"081150045045";31541328;"W";"w31541328";"r722092"
"081150051051";222690976;"W";"w222690976";"r722148"
"081150052052";200859236;"W";"w200859236";"r722149"
"081150052052";200859243;"W";"w200859243";"r722149"
"081150052052";219569055;"W";"w219569055";"r722149"
"081150052052";327762694;"W";"w327762694";"r722149"
"081150052052";372111553;"W";"w372111553";"r722149"
"081150052052";200859221;"W";"w200859221";"r722149"
"081150052052";200859230;"W";"w200859230";"r722149"
"081150052052";200859240;"W";"w200859240";"r722149"
"081150052052";205550381;"W";"w205550381";"r722149"
"081150052052";200859232;"W";"w200859232";"r722149"
"081150052052";205550375;"W";"w205550375";"r722149"
"081150052052";372111554;"W";"w372111554";"r722149"
"081150052052";200859220;"W";"w200859220";"r722149"
"081150052052";205550364;"W";"w205550364";"r722149"
"081150052052";372111555;"W";"w372111555";"r722149"
"081150052052";205550366;"W";"w205550366";"r722149"
"081150052052";200859224;"W";"w200859224";"r722149"
"081150052052";327762696;"W";"w327762696";"r722149"
"081150052052";372111548;"W";"w372111548";"r722149"
"081150052052";50942097;"W";"w50942097";"r722149"
"081150052052";57784886;"W";"w57784886";"r722149"
"081150052052";222977765;"W";"w222977765";"r722149"
"081150052052";200859231;"W";"w200859231";"r722149"
"081150052052";200859214;"W";"w200859214";"r722149"
"081150052052";57784867;"W";"w57784867";"r722149"
"081150052052";327762701;"W";"w327762701";"r722149"
"081150052052";200859215;"W";"w200859215";"r722149"
"081150052052";200859237;"W";"w200859237";"r722149"
"081150052052";372111551;"W";"w372111551";"r722149"
"081150052052";372111550;"W";"w372111550";"r722149"
"081150052052";372111552;"W";"w372111552";"r722149"
"081150052052";205550363;"W";"w205550363";"r722149"
"081150052052";219569060;"W";"w219569060";"r722149"
"081150052052";222977769;"W";"w222977769";"r722149"
"081150052052";200859227;"W";"w200859227";"r722149"
"081150052052";200859226;"W";"w200859226";"r722149"
"081150052052";222977766;"W";"w222977766";"r722149"
"081150052052";2155113084;"N";"n2155113084";"r722149"
"081150052052";219569059;"W";"w219569059";"r722149"
"081150052052";200859241;"W";"w200859241";"r722149"
"081155002013";135519637;"W";"w135519637";"r722146"
"081155002013";253908441;"W";"w253908441";"r722146"
"081160015015";256656632;"W";"w256656632";"r2793020"
"081160019019";455677434;"N";"n455677434";"r2792882"
"081160047047";137045789;"W";"w137045789";"r2796537"
"081160077077";135635065;"W";"w135635065";"r2796535"
"081160077077";135887439;"W";"w135887439";"r2796535"
"081160077077";229600145;"W";"w229600145";"r2796535"
"081160077077";229600148;"W";"w229600148";"r2796535"
"081160077077";364556579;"W";"w364556579";"r2796535"
"081160077077";378680893;"W";"w378680893";"r2796535"
"081160077077";116051677;"W";"w116051677";"r2796535"
"081160077077";133395135;"W";"w133395135";"r2796535"
"081160078078";31138929;"W";"w31138929";"r2796536"
"081160078078";72440670;"W";"w72440670";"r2796536"
"081160078078";72440662;"W";"w72440662";"r2796536"
"081160078078";89502788;"W";"w89502788";"r2796536"
"081160078078";89502768;"W";"w89502768";"r2796536"
"081160078078";72440653;"W";"w72440653";"r2796536"
"081160078078";72440671;"W";"w72440671";"r2796536"
"081160078078";89483403;"W";"w89483403";"r2796536"
"081160078078";89502615;"W";"w89502615";"r2796536"
"081160078078";72440654;"W";"w72440654";"r2796536"
"081160078078";70118971;"W";"w70118971";"r2796536"
"081160078078";57118541;"W";"w57118541";"r2796536"
"081160078078";57118539;"W";"w57118539";"r2796536"
"081160078078";57118543;"W";"w57118543";"r2796536"
"081160078078";92536606;"W";"w92536606";"r2796536"
"081160078078";92536597;"W";"w92536597";"r2796536"
"081160078078";10562153;"W";"w10562153";"r2796536"
"081160078078";48259240;"W";"w48259240";"r2796536"
"081160078078";48259226;"W";"w48259226";"r2796536"
"081160078078";48259224;"W";"w48259224";"r2796536"
"081160078078";48310922;"W";"w48310922";"r2796536"
"081160078078";48259228;"W";"w48259228";"r2796536"
"081160078078";48259225;"W";"w48259225";"r2796536"
"081160078078";92220411;"W";"w92220411";"r2796536"
"081160078078";92536494;"W";"w92536494";"r2796536"
"081160078078";89483339;"W";"w89483339";"r2796536"
"081160078078";359624271;"W";"w359624271";"r2796536"
"081160078078";48259242;"W";"w48259242";"r2796536"
"081160078078";48259227;"W";"w48259227";"r2796536"
"081160078078";48259223;"W";"w48259223";"r2796536"
"081160078078";48310950;"W";"w48310950";"r2796536"
"081160078078";91220996;"W";"w91220996";"r2796536"
"081160078078";57118546;"W";"w57118546";"r2796536"
"081160078078";57118545;"W";"w57118545";"r2796536"
"081160078078";89167545;"W";"w89167545";"r2796536"
"081160078078";89483435;"W";"w89483435";"r2796536"
"081160078078";89483503;"W";"w89483503";"r2796536"
"081160078078";89483430;"W";"w89483430";"r2796536"
"081160078078";72440659;"W";"w72440659";"r2796536"
"081160078078";89502688;"W";"w89502688";"r2796536"
"081160078078";72440647;"W";"w72440647";"r2796536"
"081160078078";72440644;"W";"w72440644";"r2796536"
"081160078078";72440650;"W";"w72440650";"r2796536"
"081165001033";24513554;"W";"w24513554";"r2793212"
"081165001033";3998305079;"N";"n3998305079";"r2793212"
"081165001033";3998305078;"N";"n3998305078";"r2793212"
"081165001033";3998305077;"N";"n3998305077";"r2793212"
"081165001033";3998305080;"N";"n3998305080";"r2793212"
"081165001033";3998305081;"N";"n3998305081";"r2793212"
"081165001048";295847693;"W";"w295847693";"r2792748"
"081165005049";363627045;"W";"w363627045";"r2795565"
"081165005049";342025432;"W";"w342025432";"r2795565"
"081165005049";342025433;"W";"w342025433";"r2795565"
"081165005049";342025426;"W";"w342025426";"r2795565"
"081165005049";342025428;"W";"w342025428";"r2795565"
"081165005049";342025434;"W";"w342025434";"r2795565"
"081165005049";342025425;"W";"w342025425";"r2795565"
"081165005049";342025429;"W";"w342025429";"r2795565"
"081165005049";342025431;"W";"w342025431";"r2795565"
"081165005049";342025424;"W";"w342025424";"r2795565"
"081165005049";342025430;"W";"w342025430";"r2795565"
"081165005049";342025427;"W";"w342025427";"r2795565"
"081165005049";292556112;"W";"w292556112";"r2795565"
"081165005049";52442003;"W";"w52442003";"r2795565"
"081165005049";52441999;"W";"w52441999";"r2795565"
"081165005049";52442002;"W";"w52442002";"r2795565"
"081165005049";390111914;"W";"w390111914";"r2795565"
"081165005049";390111913;"W";"w390111913";"r2795565"
"081165005049";390111908;"W";"w390111908";"r2795565"
"081165005049";390111910;"W";"w390111910";"r2795565"
"081165006004";332197822;"W";"w332197822";"r2792885"
"081165006004";332197820;"W";"w332197820";"r2792885"
"081165006056";254732787;"W";"w254732787";"r2792770"
"081165007007";136039361;"W";"w136039361";"r2792899"
"081165009035";365885749;"W";"w365885749";"r2792776"
"081165009035";365885756;"W";"w365885756";"r2792776"
"081165009035";365885744;"W";"w365885744";"r2792776"
"081165009035";365885753;"W";"w365885753";"r2792776"
"081165009035";365885751;"W";"w365885751";"r2792776"
"081165009035";365885752;"W";"w365885752";"r2792776"
"081165009035";365885747;"W";"w365885747";"r2792776"
"081165009035";365885746;"W";"w365885746";"r2792776"
"081165009035";365885755;"W";"w365885755";"r2792776"
"081165009035";365885748;"W";"w365885748";"r2792776"
"081165009035";365885750;"W";"w365885750";"r2792776"
"081165009035";365885745;"W";"w365885745";"r2792776"
"081165009035";365885754;"W";"w365885754";"r2792776"
"081175003019";205423556;"W";"w205423556";"r2792100"
"081175004024";137053190;"W";"w137053190";"r2770605"
"081175005026";261303394;"W";"w261303394";"r2792098"
"081175005026";219838269;"W";"w219838269";"r2792098"
"081175005026";219838254;"W";"w219838254";"r2792098"
"081175005026";219838209;"W";"w219838209";"r2792098"
"081175005026";219838274;"W";"w219838274";"r2792098"
"081175005026";240192607;"W";"w240192607";"r2792098"
"081175005053";223338923;"W";"w223338923";"r2825743"
"081175005053";220023732;"W";"w220023732";"r2825743"
"081175005053";223453823;"W";"w223453823";"r2825743"
"081175005053";221263408;"W";"w221263408";"r2825743"
"081175005053";225295681;"W";"w225295681";"r2825743"
"081175005053";221395335;"W";"w221395335";"r2825743"
"081175006015";315826089;"W";"w315826089";"r2772182"
"081175006015";155643989;"W";"w155643989";"r2772182"
"081175006015";155643991;"W";"w155643991";"r2772182"
"081175006015";308976016;"W";"w308976016";"r2772182"
"081175006015";922967608;"N";"n922967608";"r2772182"
"081175006049";60132946;"W";"w60132946";"r2792112"
"081175006061";219448644;"W";"w219448644";"r911135"
"081175006061";219448601;"W";"w219448601";"r911135"
"081175006061";219448648;"W";"w219448648";"r911135"
"081175006061";219448604;"W";"w219448604";"r911135"
"081175006061";311175511;"W";"w311175511";"r911135"
"081175006061";311175568;"W";"w311175568";"r911135"
"081175006061";219448643;"W";"w219448643";"r911135"
"081175006061";311175575;"W";"w311175575";"r911135"
"081175006061";219448633;"W";"w219448633";"r911135"
"081175006061";83603649;"W";"w83603649";"r911135"
"081175006061";311175540;"W";"w311175540";"r911135"
"081175006061";310164986;"W";"w310164986";"r911135"
"081175006061";219448638;"W";"w219448638";"r911135"
"081175006061";219448605;"W";"w219448605";"r911135"
"081175006061";219448607;"W";"w219448607";"r911135"
"081175006061";311175487;"W";"w311175487";"r911135"
"081175006061";311175541;"W";"w311175541";"r911135"
"081175006061";311175543;"W";"w311175543";"r911135"
"081175006061";311175486;"W";"w311175486";"r911135"
"081175006061";311175512;"W";"w311175512";"r911135"
"081175006061";311175565;"W";"w311175565";"r911135"
"081175006061";311175488;"W";"w311175488";"r911135"
"081175006061";219448635;"W";"w219448635";"r911135"
"081175006061";311175484;"W";"w311175484";"r911135"
"081175006061";311175514;"W";"w311175514";"r911135"
"081175006061";311175483;"W";"w311175483";"r911135"
"081175006061";311175567;"W";"w311175567";"r911135"
"081175006061";310444836;"W";"w310444836";"r911135"
"081175008011";222371214;"W";"w222371214";"r2825742"
"081175008011";246061245;"W";"w246061245";"r2825742"
"081175008011";222371215;"W";"w222371215";"r2825742"
"081175008011";247333030;"W";"w247333030";"r2825742"
"081180011011";49857719;"W";"w49857719";"r405817"
"081180011011";79580955;"W";"w79580955";"r405817"
"081180011011";217991674;"W";"w217991674";"r405817"
"081180011011";99416971;"W";"w99416971";"r405817"
"081180019019";124438092;"W";"w124438092";"r405812"
"081180046046";58838032;"W";"w58838032";"r405293"
"081180048048";398967074;"W";"w398967074";"r405292"
"081180048048";381448333;"W";"w381448333";"r405292"
"081180048048";398967073;"W";"w398967073";"r405292"
"081180048048";398967075;"W";"w398967075";"r405292"
"081180048048";381448334;"W";"w381448334";"r405292"
"081180048048";87756260;"W";"w87756260";"r405292"
"081180050050";97449377;"W";"w97449377";"r405841"
"081180050050";242544961;"W";"w242544961";"r405841"
"081180050050";242254162;"W";"w242254162";"r405841"
"081180050050";242254174;"W";"w242254174";"r405841"
"081180050050";187769477;"W";"w187769477";"r405841"
"081180050050";187769472;"W";"w187769472";"r405841"
"081180050050";187769481;"W";"w187769481";"r405841"
"081180050050";251095578;"W";"w251095578";"r405841"
"081180050050";38449972;"W";"w38449972";"r405841"
"081180050050";134631827;"W";"w134631827";"r405841"
"081180050050";209111173;"W";"w209111173";"r405841"
"081180050050";187769482;"W";"w187769482";"r405841"
"081180050050";242629780;"W";"w242629780";"r405841"
"081180051051";3896424410;"N";"n3896424410";"r405810"
"081180051051";3896424407;"N";"n3896424407";"r405810"
"081180051051";3896424403;"N";"n3896424403";"r405810"
"081180051051";3896424412;"N";"n3896424412";"r405810"
"081180076076";239172693;"W";"w239172693";"r405823"
"081180076076";251861251;"W";"w251861251";"r405823"
"081180076076";239172692;"W";"w239172692";"r405823"
"081180076076";315239659;"W";"w315239659";"r405823"
"081185002071";363796077;"N";"n363796077";"r405808"
"081185002071";368299677;"N";"n368299677";"r405808"
"081185002079";237655666;"W";"w237655666";"r405807"
"081185002079";252433044;"W";"w252433044";"r405807"
"081185002079";252130290;"W";"w252130290";"r405807"
"081185002079";252431238;"W";"w252431238";"r405807"
"081185002079";252431239;"W";"w252431239";"r405807"
"081185002079";252130289;"W";"w252130289";"r405807"
"081185003040";263808053;"W";"w263808053";"r405305"
"081185005006";200888767;"W";"w200888767";"r405840"
"081185006067";84690923;"W";"w84690923";"r405816"
"081185006067";34082807;"W";"w34082807";"r405816"
"081185008073";242526307;"W";"w242526307";"r405820"
"081190020020";336253531;"W";"w336253531";"r401692"
"081190020020";1963306281;"N";"n1963306281";"r401692"
"081190061061";506812371;"N";"n506812371";"r401647"
"081190079079";307384732;"W";"w307384732";"r401697"
"081190079079";169068287;"W";"w169068287";"r401697"
"081190090090";208213145;"W";"w208213145";"r401645"
"081190091091";397520820;"W";"w397520820";"r401694"
"081190091091";204188638;"W";"w204188638";"r401694"
"081190091091";130859010;"W";"w130859010";"r401694"
"081190093093";398849129;"W";"w398849129";"r401693"
"081190093093";398849128;"W";"w398849128";"r401693"
"081195001008";204649033;"W";"w204649033";"r165637"
"081195001008";204649000;"W";"w204649000";"r165637"
"081195001008";204649018;"W";"w204649018";"r165637"
"081195001008";312453969;"W";"w312453969";"r165637"
"081195001008";312146156;"W";"w312146156";"r165637"
"081195001008";312453958;"W";"w312453958";"r165637"
"081195001008";312453974;"W";"w312453974";"r165637"
"081195001008";204649851;"W";"w204649851";"r165637"
"081195001008";204649875;"W";"w204649875";"r165637"
"081195001008";204648998;"W";"w204648998";"r165637"
"081195001018";219942739;"W";"w219942739";"r400934"
"081195001038";302505688;"W";"w302505688";"r400933"
"081195001038";297602232;"W";"w297602232";"r400933"
"081195001038";302505686;"W";"w302505686";"r400933"
"081195001038";302489932;"W";"w302489932";"r400933"
"081195001083";308433037;"W";"w308433037";"r400936"
"081195001083";303214521;"W";"w303214521";"r400936"
"081195001083";296860371;"W";"w296860371";"r400936"
"081195001083";290952000;"W";"w290952000";"r400936"
"081195001083";296860366;"W";"w296860366";"r400936"
"081195001083";283976865;"W";"w283976865";"r400936"
"081195001083";298261296;"W";"w298261296";"r400936"
"081195001083";81623636;"W";"w81623636";"r400936"
"081195001083";298261299;"W";"w298261299";"r400936"
"081195001083";298370263;"W";"w298370263";"r400936"
"081195001083";169524805;"W";"w169524805";"r400936"
"081195001083";298261297;"W";"w298261297";"r400936"
"081195001083";169524762;"W";"w169524762";"r400936"
"081195001083";169524844;"W";"w169524844";"r400936"
"081195001083";298261295;"W";"w298261295";"r400936"
"081195001083";55686922;"W";"w55686922";"r400936"
"081195001083";169524827;"W";"w169524827";"r400936"
"081195001083";59361977;"W";"w59361977";"r400936"
"081195001083";285090825;"W";"w285090825";"r400936"
"081195001083";296497618;"W";"w296497618";"r400936"
"081195001083";285228609;"W";"w285228609";"r400936"
"081195001083";295181995;"W";"w295181995";"r400936"
"081195001083";294852482;"W";"w294852482";"r400936"
"081195001083";295181993;"W";"w295181993";"r400936"
"081195001083";292405789;"W";"w292405789";"r400936"
"081195001083";295459779;"W";"w295459779";"r400936"
"081195001083";295124467;"W";"w295124467";"r400936"
"081195001083";270041286;"W";"w270041286";"r400936"
"081195001083";224157722;"W";"w224157722";"r400936"
"081195001083";48774034;"W";"w48774034";"r400936"
"081195001083";77181304;"W";"w77181304";"r400936"
"081195001083";77181285;"W";"w77181285";"r400936"
"081195001083";278651546;"W";"w278651546";"r400936"
"081195001083";81898917;"W";"w81898917";"r400936"
"081195001083";308542937;"W";"w308542937";"r400936"
"081195001083";77181289;"W";"w77181289";"r400936"
"081195001083";169524867;"W";"w169524867";"r400936"
"081195001083";292770434;"W";"w292770434";"r400936"
"081195001083";77181309;"W";"w77181309";"r400936"
"081195001083";77181315;"W";"w77181315";"r400936"
"081195001083";77181325;"W";"w77181325";"r400936"
"081195001083";77181324;"W";"w77181324";"r400936"
"081195001083";76060348;"W";"w76060348";"r400936"
"081195001083";76060340;"W";"w76060340";"r400936"
"081195001083";169537272;"W";"w169537272";"r400936"
"081195001083";76060341;"W";"w76060341";"r400936"
"081195001083";301111842;"W";"w301111842";"r400936"
"081195002076";55675578;"W";"w55675578";"r401642"
"081195003067";188346473;"W";"w188346473";"r401643"
"081195003067";168483118;"W";"w168483118";"r401643"
"081195004075";350966641;"W";"w350966641";"r404652"
"081195004075";190472943;"W";"w190472943";"r404652"
"081195004075";190473289;"W";"w190473289";"r404652"
"081195004075";190473338;"W";"w190473338";"r404652"
"081195004075";393292137;"W";"w393292137";"r404652"
"081195004075";393292138;"W";"w393292138";"r404652"
"081195004075";393292139;"W";"w393292139";"r404652"
"081195004075";190473364;"W";"w190473364";"r404652"
"081195004075";58661934;"W";"w58661934";"r404652"
"081195005037";190074700;"W";"w190074700";"r400937"
"081195005037";304149546;"W";"w304149546";"r400937"
"081195006085";121843230;"W";"w121843230";"r401699"
"081195006085";116604677;"W";"w116604677";"r401699"
"081195006085";80814777;"W";"w80814777";"r401699"
"081195006085";81130070;"W";"w81130070";"r401699"
"081195006085";120962710;"W";"w120962710";"r401699"
"081250039039";396974784;"W";"w396974784";"r409714"
